"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въртоглав__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въртоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въртоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/замаян"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въртоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зашеметен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въртоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/побъркан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въртоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/луд"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въртоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безразсъден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въртоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неразумен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въртоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/налудничав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въртоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/щур"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въртоглав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/щурав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въртоглав__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11728"
"nodeID://b11728","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
