"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","frei"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Inv5MA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mC6D2g--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NyzKCA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CST8FQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xKUxAA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qQgKpw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l22yTA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qPrg-w--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fx2FfQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VP6SCQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_899LuA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qKp1bg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-8Hbg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0tG7fA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-mf5A--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oc3pkg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ndbycw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_82pZ2Q--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XV6TXA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-rdiQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V0X-Cw--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yDfpzg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jEDIFA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VCfbvQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JyQXEg--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aHmqdA--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j82VCQ--_frei__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/frei__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iBP-RA--_frei__Adjektiv__1"
