"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://www.w3.org/2000/01/rdf-schema#label","continent"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_continent__nom__1"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V1hIHg--_continent__nom__1"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0paX0g--_continent__nom__1"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_continent__nom__1"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_continent__nom__1"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_continent__nom__1"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_continent__nom__1"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_continent__nom__1"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Amérique_du_Sud"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Antarctique"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Amérique"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Amérique_du_Nord"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Afrique"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Europe"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Eurasie"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Asie"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Australie"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/grande_terre"
"http://kaiko.getalp.org/dbnary/fra/continent__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
