"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/pol/nieskromny"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/pol/wyniosły"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/pol/zwracający_uwagę"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/pol/pretensjonalny"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/pol/nieumiarkowany"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/pol/głośny"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://kaiko.getalp.org/dbnary#senseNumber","1.1"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/umiarkowany"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/prosty"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/wyciszyć"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/spokojny"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/nieśmiały"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/łagodny"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/milczący"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/cichy"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/pol/skryty"
"http://kaiko.getalp.org/dbnary/pol/__ws_1.1_skromny__przymiotnik__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16355269"
"nodeID://b16355269","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","niemający potrzeby wyróżniania się"
