"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftfilter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftfilter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bauteil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftfilter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Filter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftfilter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Taschenfilter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftfilter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abluftfilter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftfilter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Synthetikfilter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftfilter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rollbandfilter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftfilter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Außenluftfilter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftfilter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vorfilter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftfilter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Papierfilter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftfilter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lüftungsfilter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftfilter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zuluftfilter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftfilter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sportluftfilter"
