"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Klangwelle"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Klangwelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FfMjcA--_Klangwelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T7Exdw--_Klangwelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yg2aGw--_Klangwelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aN59aQ--_Klangwelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F7sQjg--_Klangwelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-SmKg--_Klangwelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z0r-kw--_Klangwelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LyBvYg--_Klangwelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Klangwelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Klangwelle__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
