"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/omfång__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/omfång__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","omfång"
"http://kaiko.getalp.org/dbnary/swe/omfång__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/omfång__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/omfång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_omfång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/omfång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Q9c6hA--_omfång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/omfång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_j6RrGA--_omfång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/omfång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_HLy0kg--_omfång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/omfång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_rfhiAw--_omfång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/omfång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_vIcEww--_omfång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/omfång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_K0tYeA--_omfång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/omfång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_IOAXYw--_omfång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/omfång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_1RL8YQ--_omfång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/omfång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_omfång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/omfång__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_omfång__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/omfång__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/omfång__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
