"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://www.w3.org/2000/01/rdf-schema#label","пикантен"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_пикантен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Прилагателно име"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/порнографски"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/солен"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприличен"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мазен"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съблазнителен"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/похотлив"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раздразнителен"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сензационен"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чувствен"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лют"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възбудителен"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/богат"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/апетитен"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тлъст"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вкусен"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/остроумен"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пиперлия"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нецензурен"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хранителен"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/остър"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тучен"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мръсен"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/духовит"
"http://kaiko.getalp.org/dbnary/bul/пикантен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обилен"
