"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insicuro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/apprensivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/timoroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/timido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disinvolto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prode"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tronfio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spericolato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esuberante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ardimentoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/audace"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfrontato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sicuro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spavaldo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arrogante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/temerario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coraggioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/baldo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intrepido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pronto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ardito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impudente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_baldanzoso__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11952896"
"nodeID://b11952896","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che denota baldanza"
