"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_staff__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_staff__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_staff__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6382316"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_staff__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6382317"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_staff__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6382315"
"nodeID://b6382315","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(plural staffs or staves) A long, straight, thick wooden rod or stick, especially one used to assist in walking."
"nodeID://b6382316","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","And thus ſhall ye eate it [the lamb]: with your loines girded, your ſhooes on your feet, and your ſtaffe in your hand: and ye ſhall eate it in haſte: it is the Lords Paſſeouer."
"nodeID://b6382316","http://purl.org/dc/terms/bibliographicCitation","1611, The Holy Bible, […] (King James Version), London: […]  Robert Barker, […], →OCLC, Exodus 12:11, column 2:"
"nodeID://b6382317","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The case was that of a murder. It had an element of mystery about it, however, which was puzzling the authorities. A turban and loincloth soaked in blood had been found; also a staff."
"nodeID://b6382317","http://purl.org/dc/terms/bibliographicCitation","1927, F. E. Penny, chapter 4, in Pulling the Strings:"
