"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Poundland__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Poundland__Adjective__1","http://kaiko.getalp.org/dbnary#usage","|qual=Britain"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Poundland__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/BTEC"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Poundland__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_Poundland__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/__ws_1_Poundland__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_Poundland__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_Poundland__Adjective__1","http://kaiko.getalp.org/dbnary#usage","|qual=US, Canada"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_Poundland__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/dollar-store"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_Poundland__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_Poundland__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/__ws_1_Poundland__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_Poundland__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_Poundland__Adjective__1","http://kaiko.getalp.org/dbnary#usage","|qual=Britain"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_Poundland__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/pound-shop"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_Poundland__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_Poundland__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/__ws_1_Poundland__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_Poundland__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_Poundland__Adjective__1","http://kaiko.getalp.org/dbnary#usage","|qual=Britain"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_Poundland__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Tesco_Value"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_Poundland__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_Poundland__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/__ws_1_Poundland__Adjective__1"
