"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_епидемия__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_епидемия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_епидемия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наказание"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_епидемия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мор"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_епидемия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зараза"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_епидемия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/болест"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_епидемия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чума"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_епидемия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напаст"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_епидемия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бич"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_епидемия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/каламитет"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_епидемия__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b18320"
"nodeID://b18320","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Масово разпространяване на заразна болест."
