"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Lese__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Lese__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Lese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Lese__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ernte"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Lese__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Lese__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Lese"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Lese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dMLzBg--_Lese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M2nIjA--_Lese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L8B1Jw--_Lese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PrT-hA--_Lese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IsZXHQ--_Lese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SO3BGQ--_Lese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W5WnFA--_Lese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zozBgQ--_Lese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Lese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Lese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ernte"
"http://kaiko.getalp.org/dbnary/deu/Lese__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
