"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://www.w3.org/2000/01/rdf-schema#label","ozelot"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ozelot__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11932249"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/felide"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/felino"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/mammifero"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/carnivoro"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/vertebrato"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animale"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/cordato"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/eucariote"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/euterio"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/omeotermo"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Amnioti"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/omotermo"
"http://kaiko.getalp.org/dbnary/ita/ozelot__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"nodeID://b11932249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11932249","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11932250"
"nodeID://b11932250","http://www.w3.org/ns/lemon/ontolex#writtenRep","ocelot"
