"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cocaïné__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cocaïné__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cocaïné__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10975726"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cocaïné__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10975725"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cocaïné__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10975724"
"nodeID://b10975724","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Où il y a de la cocaïne, qui prend de la cocaïne."
"nodeID://b10975725","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ici, pas d'immeuble en Plexiglas ni de traders cocaïnés, mais une enfilade de pavillons en meulière et des grands-mères sortant en chaussons pour promener leur caniche."
"nodeID://b10975725","http://purl.org/dc/terms/bibliographicCitation","Henri Haget, Raymond, le Madoff de la banlieue nord, L’Express.fr, 4 juillet 2010"
"nodeID://b10975726","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Courtney Love a diffusé vendredi un communiqué dans lequel elle s'excuse d'avoir eu des ""mots durs"" envers Dawn Simorangkir, qu'elle avait qualifiée entre autres de ""pute cocaïnée"" et traitée de menteuse."
"nodeID://b10975726","http://purl.org/dc/terms/bibliographicCitation","Courtney Love verse 430.000 $ après des insultes sur Twitter, 7 sur 7, 4 mars 2011"
