"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://www.w3.org/2000/01/rdf-schema#label","sciogliere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sciogliere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_sciogliere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_sciogliere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_sciogliere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sciogliere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sciogliere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/annodare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spiegare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/chiarire"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incatenare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ingarbugliare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/coagulare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comporre"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrigidire"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impegnare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/complicare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contrarre"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vincolare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indire"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rapprendere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dissipare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/concentrare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/delucidare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/risolvere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rassodare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/unire"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allacciare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/solidificare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/iniziare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/convocare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/condensare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stringere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/confondere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/radunare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/imbrogliare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/collegare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bloccare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dipanare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aprire"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/obbligare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/congiungere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riunire"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/precisare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indurire"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/costringere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avviluppare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avvincere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intricare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/legare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/appianare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cristallizzare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svolgere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scomporre"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esimere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sparpagliare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annullare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esentare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riscaldare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disgregare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congedare"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prosciogliere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disperdere"
"http://kaiko.getalp.org/dbnary/ita/sciogliere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/slacciare"
