"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_small__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_small__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/big"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_small__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/generous"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_small__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/large"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_small__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_small__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/tiny"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_small__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/microscopic"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_small__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/minuscule"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_small__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/minute"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_small__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/little"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_small__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6326459"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_small__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6326462"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_small__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6326463"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_small__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6326460"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_small__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6326461"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_small__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_small__Adjective__1","http://kaiko.getalp.org/dbnary#usage","|qual=said of an amount of something given"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_small__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/generous"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_small__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_small__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/__ws_1_small__Adjective__1"
"nodeID://b6326459","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Not large or big; insignificant; few in number."
"nodeID://b6326460","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Here, in the transept and choir, where the service was being held, one was conscious every moment of an increasing brightness; colours glowing vividly beneath the circular chandeliers, and the rows of small lights on the choristers' desks flashed and sparkled in front of the boys' faces, deep linen collars, and red neckbands."
"nodeID://b6326460","http://purl.org/dc/terms/bibliographicCitation","1918, W[illiam] B[abington] Maxwell, chapter V, in The Mirror and the Lamp, Indianapolis, Ind.: The Bobbs-Merrill Company, →OCLC:"
"nodeID://b6326461","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Private-equity nabobs bristle at being dubbed mere financiers. Piling debt onto companies’ balance-sheets is only a small part of what leveraged buy-outs are about, they insist. Improving the workings of the businesses they take over is just as core to their calling, if not more so. Much of their pleading is public-relations bluster."
"nodeID://b6326461","http://purl.org/dc/terms/bibliographicCitation","2013 June 22, “Engineers of a different kind”, in The Economist, volume 407, number 8841, page 70:"
"nodeID://b6326462","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A small serving of ice cream."
"nodeID://b6326463","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A small group."
