"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stato_della_materia__loc_nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stato_della_materia__loc_nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772010"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stato_della_materia__loc_nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772011"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stato_della_materia__loc_nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772009"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stato_della_materia__loc_nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11930322"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stato_della_materia__loc_nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b11930322","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(fisica) (chimica) ciascuno degli stati che può assumere la materia a seconda delle proprietà meccaniche che manifesta"
"nodeID://b17772009","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(fisica) (chimica) ciascuno degli stati che può assumere la materia a seconda delle proprietà meccaniche che manifesta"
"nodeID://b17772010","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(fisica) (chimica) ciascuno degli stati che può assumere la materia a seconda delle proprietà meccaniche che manifesta"
"nodeID://b17772011","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(fisica) (chimica) ciascuno degli stati che può assumere la materia a seconda delle proprietà meccaniche che manifesta"
