"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_récompense__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_récompense__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_récompense__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8803862"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_récompense__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8803860"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_récompense__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8803861"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_récompense__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8803859"
"nodeID://b8803859","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Vieilli) Compensation ou dédommagement."
"nodeID://b8803860","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","On lui donna tant pour récompense des pertes qu’il avait faites."
"nodeID://b8803861","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il faut lui accorder quelque récompense pour le dommage qu’il a souffert."
"nodeID://b8803862","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour récompense, on lui donna une pension."
