"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__yue__收米簿__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__yue__收米簿__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__yue__收米簿__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9795283"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__yue__收米簿__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9795286"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__yue__收米簿__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9795284"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__yue__收米簿__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9795285"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__yue__收米簿__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b9795282"
"nodeID://b9795282","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Dialecte de Nánníng) Punir, faire subir les mauvaises conséquences. Note d’usage : Il faut habituellement ajouter le pronom personnel de l’objet devant « 米簿 »."
"nodeID://b9795283","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","聽日佢再無還錢，我就收佢米簿。"
"nodeID://b9795284","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Demain, s’il ne me rembourse pas, je lui ferai subir les mauvaises conséquences."
"nodeID://b9795285","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","你再無聽話，我就收你米簿。"
"nodeID://b9795286","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Si tu ne deviens pas sage, je te punirai."
