"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_condition__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_condition__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","6"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_condition__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10358792"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_condition__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10358793"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_condition__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10358790"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_condition__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10358791"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_condition__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10358789"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_condition__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10358788"
"nodeID://b10358788","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Vieilli) Domesticité, et, en ce sens, on le dit souvent absolument."
"nodeID://b10358789","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il est en condition."
"nodeID://b10358790","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dans sa manière de sentir, d’être bonne et pitoyable, d’être dure et hautaine, d’être fine et bornée, d’avoir la peau blanche et les mains rouges, elle était la demoiselle de village dont les parents « étaient bien de chez eux » mais, ruinés, avaient été obligés de la mettre en condition."
"nodeID://b10358790","http://purl.org/dc/terms/bibliographicCitation","Marcel Proust, Le Côté de Guermantes, 1re partie, Gallimard, 1921, p. 76"
"nodeID://b10358791","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Quand l'âge fut venu, elle entra en condition."
"nodeID://b10358791","http://purl.org/dc/terms/bibliographicCitation","Ernest Pérochon, Les Gardiennes, 1924, réédition Les Moissons, 2021, page 62"
"nodeID://b10358792","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Je te donnerai tout liberté pour aller à la ville chercher une condition."
"nodeID://b10358792","http://purl.org/dc/terms/bibliographicCitation","Ernest Pérochon, Les Gardiennes, 1924, réédition Les Moissons, 2021, page 210"
"nodeID://b10358793","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Admettez qu’elle soit en voyage, chez ses cousines, ailleurs, ou en condition à Grenoble, ce serait pareil !"
"nodeID://b10358793","http://purl.org/dc/terms/bibliographicCitation","Jean Giono, Un roi sans divertissement, 1947"
