"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Californie__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Californie__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/léporidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Californie__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/mammifère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Californie__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/lagomorphe"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Californie__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Californie__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11018208"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Californie__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11018207"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Californie__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11018206"
"nodeID://b11018206","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Mammalogie) Espèce de lièvre aux longues oreilles vivant dans l’ouest de l’Amérique du Nord."
"nodeID://b11018207","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le lièvre de Californie a autant de vitesse que le nôtre ; mais le grand nombre faisait que, si l’un fuyait, l’autre était surpris."
"nodeID://b11018207","http://purl.org/dc/terms/bibliographicCitation","Auguste Duhaut-Cilly, Voyage autour du monde, tome second, Arthus Bertrand, Paris, 1835, page 24"
"nodeID://b11018208","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Plusieurs espèces de lièvres et de lapins vivent dans les Grandes Plaines et tout autour. Le lièvre de Californie (Jackrabbit de Californie) habite au Texas et en Oklahoma."
"nodeID://b11018208","http://purl.org/dc/terms/bibliographicCitation","La route 66 au Missouri, Ulysse, 2015"
