"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_membedel__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_membedel__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_membedel__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11658730"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_membedel__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600003"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_membedel__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600001"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_membedel__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600002"
"nodeID://b11658730","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","membedah; mengoperasi"
"nodeID://b17600001","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","membedah; mengoperasi"
"nodeID://b17600002","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","membedah; mengoperasi"
"nodeID://b17600003","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","membedah; mengoperasi"
