"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b18391"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задържане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/трезвеност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/препятствие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/юзда"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/въздържаност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мярка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спирачка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забавяне"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/застой"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/запиране"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спънка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъчнотия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/умереност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пречка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/засечка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задръжка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възпиране"
"nodeID://b18391","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
