"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_14_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_14_grave","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_NGpohQ--_grave"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_14_grave","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/grave__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_14_grave","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/grave"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_14_grave","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_14_grave","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_grave__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_14_grave","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_grave__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_14_grave","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_4_grave__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_14_grave","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/grave__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_14_grave","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_grave__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_14_grave","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_5_grave__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_14_grave","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_14_grave","http://kaiko.getalp.org/dbnary#writtenForm","harsh"
