"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Anime"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Anime__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-K0DA--_Anime__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xOsMcA--_Anime__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UUNhnQ--_Anime__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JJuUtA--_Anime__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q73Afg--_Anime__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_erdOGg--_Anime__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n3PDBA--_Anime__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CR---g--_Anime__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0xJraA--_Anime__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VhzzXw--_Anime__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pccVgA--_Anime__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6OvCCw--_Anime__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Anime__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Anime__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
