"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://www.w3.org/2000/01/rdf-schema#label","sbarra"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sbarra__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_sbarra__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sbarra__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_sbarra__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sbarra__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stecchino"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fuscello"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asta"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inferriata"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/barriera"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spranga"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/longarina"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/palo"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiusura"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trave"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bastone"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostacolo"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traversa"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traversina"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tramezzo"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbarramento"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/barra"
"http://kaiko.getalp.org/dbnary/ita/sbarra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stanga"
