"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Wormser__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Wormser__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Wormser__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1223399"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Wormser__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1223400"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Wormser__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1223401"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Wormser__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1223402"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Wormser__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1223403"
"nodeID://b1223399","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mehrzahl von [1] beiderlei Geschlechts"
"nodeID://b1223400","http://purl.org/dc/terms/bibliographicCitation","Roland Keth: Tausende Menschen beim Turmblasen zwischen Wormser Dom und Magnuskirche. In: Wormser Zeitung. 21. Dezember 2014, abgerufen am 22. Dezember 2014."
"nodeID://b1223400","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Für viele Wormser hat das Turmblasen einen festen Platz im adventlich vollgepackten Terminkalender."
"nodeID://b1223401","http://purl.org/dc/terms/bibliographicCitation","Heinrich von Treitschke: Bis zum Tode König Friedrich Wilhelms III.. In: Deutsche Geschichte im neunzehnten Jahrhundert.  Vierter Theil, S. Hirzel, Leipzig 1889, Seite 278 (Deutsches Textarchiv, abgerufen am 20. Dezember 2014) "
"nodeID://b1223401","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Als die Mainzer von Hambach heimkehrten, geriethen ſie unterwegs zu Worms in einen rohen Pöbelaufruhr hinein; die Wormſer meinten einfach, jetzt ſei Freiheit."
"nodeID://b1223402","http://purl.org/dc/terms/bibliographicCitation","Joseph Viktor von Scheffel: Ekkehard. In: Kritische Ausgabe in 4 Bänden.  Band 3, Leipzig, Wien 1917, 23. Kapitel, Seite 392 (zeno.org, abgerufen am 22. Dezember 2014) "
"nodeID://b1223402","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…], das gab am Wasichenstein ein hartes Fechten und Funkensprühen von Helm und Schilden, da ihm die Wormser nachrückten, aber die Lieb’ und ein gut Gewissen hat den Walthari stark gemacht, daß er sie alle bestand, den König Gunther und Hagen selbst, den Grimmen."
"nodeID://b1223403","http://purl.org/dc/terms/bibliographicCitation","Leopold von Ranke: Deutsche Geschichte im Zeitalter der Reformation. Band I, Duncker und Humblot, Berlin 1839, Reichstag zu Mainz 1571, Seite 221 f. (Deutsches Textarchiv, abgerufen am 22. Dezember 2014) "
"nodeID://b1223403","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Wormſer klagten über die ‚unmenſchliche Fehde die Franciscus von Sickingen, unverwahrt ſeiner Ehren, wider ſie erhoben;‘"
