"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ungenau"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/schludrig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/schlampig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gedankenlos"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/flapsig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sorgfältig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gründlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/pedantisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/penibel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/genau"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zuverlässig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/preußisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/exakt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1075074"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1075075"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1075076"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_gewissenhaft__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1075077"
"nodeID://b1075074","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sorgfältig, gründlich vorgehen; es sich nicht leicht machen"
"nodeID://b1075075","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Alles ist gewissenhaft überprüft worden."
"nodeID://b1075076","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sie war sehr gewissenhaft bei ihrer Arbeit."
"nodeID://b1075077","http://purl.org/dc/terms/bibliographicCitation","Johannes Schultze: Die Prignitz. Aus der Geschichte einer märkischen Landschaft. In: Reinhold Olesch/Walter Schlesinger/Ludwig Erich Schmitt (Herausgeber): Mitteldeutsche Forschungen.  1. Auflage. Bd. 8, Böhlau Verlag, Köln/Graz 1956 , Seite 154."
"nodeID://b1075077","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Priesterweihe ist von ihnen im ersten Jahre der Präsentation nachzusuchen, sie haben eine geziemende Tonsur zu tragen und die vorgeschriebenen kanonischen Stunden gewissenhaft einzuhalten."
