"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_tgl__ay__Particle__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_tgl__ay__Particle__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/_tgl__ay__Particle__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Particle"
"http://kaiko.getalp.org/dbnary/eng/_tgl__ay__Particle__1","http://www.w3.org/2000/01/rdf-schema#label","ay"
"http://kaiko.getalp.org/dbnary/eng/_tgl__ay__Particle__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/tgl"
"http://kaiko.getalp.org/dbnary/eng/_tgl__ay__Particle__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#particle"
"http://kaiko.getalp.org/dbnary/eng/_tgl__ay__Particle__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__tgl__ay__Particle__1"
"http://kaiko.getalp.org/dbnary/eng/_tgl__ay__Particle__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__ay__Particle__1"
"http://kaiko.getalp.org/dbnary/eng/_tgl__ay__Particle__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2__tgl__ay__Particle__1"
"http://kaiko.getalp.org/dbnary/eng/_tgl__ay__Particle__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3__tgl__ay__Particle__1"
"http://kaiko.getalp.org/dbnary/eng/_tgl__ay__Particle__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b2631627"
"http://kaiko.getalp.org/dbnary/eng/_tgl__ay__Particle__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b2631631"
"http://kaiko.getalp.org/dbnary/eng/_tgl__ay__Particle__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b2631629"
"http://kaiko.getalp.org/dbnary/eng/_tgl__ay__Particle__1","http://www.w3.org/ns/lemon/lime#language","tl"
"http://kaiko.getalp.org/dbnary/eng/_tgl__ay__Particle__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Particle"
"nodeID://b2631627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b2631627","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b2631628"
"nodeID://b2631628","http://www.w3.org/ns/lemon/ontolex#writtenRep","'y"
"nodeID://b2631629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b2631629","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b2631630"
"nodeID://b2631630","http://www.w3.org/ns/lemon/ontolex#writtenRep","e"
"nodeID://b2631631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b2631631","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b2631632"
"nodeID://b2631632","http://www.w3.org/ns/lemon/ontolex#writtenRep","hay"
