"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","ingoiare"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ingoiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ingoiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_ingoiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ingoiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insorgere"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/reagire"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rigettare"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ribellarsi"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sputare"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vomitare"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingerire"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingollare"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tracannare"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assimilare"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingozzare"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mangiare"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sommergere"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inghiottire"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deglutire"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divorare"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingurgitare"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assorbire"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tollerare"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/subire"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trangugiare"
"http://kaiko.getalp.org/dbnary/ita/ingoiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sopportare"
