"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_inexistent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_inexistent__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/existent"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_inexistent__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/vorhanden"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_inexistent__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/wirklich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_inexistent__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/real"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_inexistent__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/existierend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_inexistent__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_inexistent__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unexistent"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_inexistent__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/nonexistent"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_inexistent__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1418513"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_inexistent__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1418515"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_inexistent__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1418516"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_inexistent__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1418514"
"nodeID://b1418513","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nicht vorhanden, nicht da, nicht existent"
"nodeID://b1418514","http://purl.org/dc/terms/bibliographicCitation","Bernhard Paha: Die amerikanischen Maler Franz Kline, Clyfford Still und Philip Guston. GRIN Verlag, 2020, ISBN 978-3-346-11876-9, Seite 5 (Zitiert nach Google Books) "
"nodeID://b1418514","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Genauso wie der vom Weiß erfüllte Raum leicht als inexistent angesehen wird, so auch die Begrenzung durch das Bildformat, der Rahmen des Bildes."
"nodeID://b1418515","http://purl.org/dc/terms/bibliographicCitation","Albert Knuck: An der Börse zur ersten Million. via tolino media, 2021, ISBN 978-3-7521-4824-4, Seite 25 (Zitiert nach Google Books) "
"nodeID://b1418515","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Der Autor wie auch der Herausgeber haften nicht für Schäden jeder Art, die infolge veröffentlichter oder fehlerbehafteter oder auch möglicherweise inexistenter Informationen entstehen können."
"nodeID://b1418516","http://purl.org/dc/terms/bibliographicCitation","Dieter Hirschmann: Im Risiko zur Macht?. epubli, 2014, ISBN 978-3-7375-0783-7, Seite 85 (Zitiert nach Google Books) "
"nodeID://b1418516","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Deutschland hatte damals das Kanonenboot Panther, von Schiffstyp her ein kleiner Kreuzer, nach Agadir geschickt, angeblich zur Wahrung inexistenter deutscher Interessen, welche es von Frankreich bedroht sah."
