"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fin/salvata__Verbi__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fin/salvata__Verbi__2","http://www.w3.org/2000/01/rdf-schema#label","salvata"
"http://kaiko.getalp.org/dbnary/fin/salvata__Verbi__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fin"
"http://kaiko.getalp.org/dbnary/fin/salvata__Verbi__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fin/salvata__Verbi__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fin/__cf_salvata__Verbi__2"
"http://kaiko.getalp.org/dbnary/fin/salvata__Verbi__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fin/__ws_1_salvata__Verbi__2"
"http://kaiko.getalp.org/dbnary/fin/salvata__Verbi__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fin/__ws_3_salvata__Verbi__2"
"http://kaiko.getalp.org/dbnary/fin/salvata__Verbi__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fin/__ws_2_salvata__Verbi__2"
"http://kaiko.getalp.org/dbnary/fin/salvata__Verbi__2","http://www.w3.org/ns/lemon/lime#language","fi"
"http://kaiko.getalp.org/dbnary/fin/salvata__Verbi__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Verbi"
