"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Beisatz"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Beisatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UViMOw--_Beisatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UwxnDw--_Beisatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bDmzAQ--_Beisatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T7-1EQ--_Beisatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G1-7uQ--_Beisatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rxL70A--_Beisatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fEfZHQ--_Beisatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xWfbiQ--_Beisatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Beisatz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Beisatz__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
