"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/maxim__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/maxim__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","maxim"
"http://kaiko.getalp.org/dbnary/swe/maxim__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/maxim__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/maxim__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_maxim__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/maxim__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_hs3u0A--_maxim__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/maxim__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_qVPGTA--_maxim__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/maxim__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_0Mpn0A--_maxim__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/maxim__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ZkuubA--_maxim__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/maxim__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_KxE3qA--_maxim__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/maxim__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_-qYXKg--_maxim__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/maxim__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_xKv0ig--_maxim__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/maxim__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_8of2TA--_maxim__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/maxim__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_maxim__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/maxim__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/maxim__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
