"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Genitivus_possessoris"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Genitivus_pretii"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Genitivus_appositivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Genitivus_auctoris"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Genitivus_absolutus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Genitivus_definitivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Genitivus_explicativus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Genitivus_causae"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Genitivus_comparationis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Genitivus_partitivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Genitivus_possessivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Genitivus_obiectivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Genitivus_qualitatis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Genitiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Subjektsgenitiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitivus_subiectivus__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b996565"
"nodeID://b996565","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Genitiv, der das Subjekt einer Aktion oder eines Vorgangs benennt"
