"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Androloge"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Androloge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A8v5OA--_Androloge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jcp2ig--_Androloge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pvfCfA--_Androloge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Z7JqA--_Androloge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yrQJKg--_Androloge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-eIW5g--_Androloge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eV1ubg--_Androloge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZISrBA--_Androloge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Androloge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Androloge__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
