"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Eye-Liner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Eye-Liner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Eye-Liner__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Eye-Liner"
"http://kaiko.getalp.org/dbnary/deu/Eye-Liner__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Eye-Liner__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Eye-Liner__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Eye-Liner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Eye-Liner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eye-Liner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xK7HgQ--_Eye-Liner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eye-Liner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EPI-zQ--_Eye-Liner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eye-Liner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_id5XPA--_Eye-Liner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eye-Liner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cD8DcQ--_Eye-Liner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eye-Liner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iWxPYw--_Eye-Liner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eye-Liner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Pf0tQ--_Eye-Liner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eye-Liner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3fD7Q--_Eye-Liner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eye-Liner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jEgHIw--_Eye-Liner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eye-Liner__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Eye-Liner__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
