"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/doof"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/übel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/scheiße"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/berlinisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/kacke"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/unknorke"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/gut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/edelknorke"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/vollknorke"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_knorke__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Deutschland"
