"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","retard"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_retard__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_retard__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_retard__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_retard__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_retard__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_retard__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/speed_up"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/come_forward"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/speed"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/accelerate"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/slow_up"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/hang_back"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/put_off"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/stay_back"
"http://kaiko.getalp.org/dbnary/eng/retard__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/decelerate"
