"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Pferdewirt"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Pferdewirt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_thiCoA--_Pferdewirt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bwg5TQ--_Pferdewirt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EkBTMA--_Pferdewirt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gs69qA--_Pferdewirt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-dTZw--_Pferdewirt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJDu0A--_Pferdewirt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aaFxtg--_Pferdewirt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O-3Z7g--_Pferdewirt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Pferdewirt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Pferdewirt__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
