"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27073"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преобразявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зачерквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заменявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/видоизменям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изменям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изменям_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/превръщам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подправям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/меня"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разнообразявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/редувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поправям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/варирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/трансформирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преустройвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сменявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/проливам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сменям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изличавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преработвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/модулирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разменявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_променям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ставам"
"nodeID://b27073","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
