"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schwede"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schwede__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YIjDYg--_Schwede__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d7brZg--_Schwede__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R1t3cA--_Schwede__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7TCD5A--_Schwede__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_trOYvA--_Schwede__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vg2o8g--_Schwede__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9VM4FA--_Schwede__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Q-q1g--_Schwede__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schwede__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schwede__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
