"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_bleu__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_bleu__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_bleu__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8859848"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_bleu__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8859847"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_bleu__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8859846"
"nodeID://b8859846","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par métonymie) Famille de fromages dont la pâte contient des champignons formant des veines de couleur bleue. Une part de bleu d’Auvergne. (2)"
"nodeID://b8859847","http://purl.org/dc/terms/bibliographicCitation","Petit Futé Niort 2007, page 36"
"nodeID://b8859847","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La barbaque est accompagnée de légumes ou de pâtes, c’est comme on veut. Pour le frometon, à pile ou face, on se prend camembert ou bleu."
"nodeID://b8859848","http://purl.org/dc/terms/bibliographicCitation","journal 20 minutes, édition Paris-IDF, 1er février 2023, page 10"
"nodeID://b8859848","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Si votre poêle ne va pas au four, redisposer les lamelles de patate douce, le bleu et les noix dans un moule à tarte à fond amovible."
