"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/passero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/uccello"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/upupa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/scricciolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/storno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/allodola"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/canarino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/corvo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/tordo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/usignolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/fringuello"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/carenato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/cardellino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/colibrì"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/zigolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/rondine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_passeraceo__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12366080"
"nodeID://b12366080","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia), (ornitologia) uccello dei Carenati"
