"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","ricezione"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ricezione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ricezione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ricezione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_ricezione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11861459"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spedizione"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/invio"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trasmissione"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/emissione"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/silenzio"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sordità"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diffusione"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/audio"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fortuna"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/video"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accettazione"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accoglimento"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ascolto"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intercettazione"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bureau"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reception"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assimilazione"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/captazione"
"http://kaiko.getalp.org/dbnary/ita/ricezione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricevimento"
"nodeID://b11861459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11861459","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11861460"
"nodeID://b11861460","http://www.w3.org/ns/lemon/ontolex#writtenRep","recezione"
