"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_System__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_System__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_System__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b921258"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_System__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b921260"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_System__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b921261"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_System__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b921259"
"nodeID://b921258","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gefüge, in sich zusammenhängende Gesamtheit mit einer bestimmten inneren Ordnung"
"nodeID://b921259","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Man soll dafür ein Metall verwenden mit einem spezifischen System."
"nodeID://b921260","http://purl.org/dc/terms/bibliographicCitation","Der Plan: Gummitwist. Abgerufen am 30. Dezember 2017."
"nodeID://b921260","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ich bin der Hacker im System, ich schleich mich in die NATO ein, ich könnte auch ein Russe sein."
"nodeID://b921261","http://purl.org/dc/terms/bibliographicCitation","Yuval Noah Harari: Eine kurze Geschichte der Menschheit. 13. Auflage. Pantheon Verlag, München 2015 (Originaltitel: קיצור תולדות האנושות‎, übersetzt von Jürgen Neubauer aus der englischen Übersetzung Sapiens: A Brief History of Humankind), ISBN 978-3-570-55269-8, Seite 279 ."
"nodeID://b921261","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Eine Religion ist ein System menschlicher Werte und Normen, das auf dem Glauben an eine übermenschliche Ordnung basisert."
