"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Genozid"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NvyAvQ--_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2przyw--_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f48Q3A--_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8lS0YA--_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_88g-vQ--_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uPUhIg--_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2hbsyg--_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UCnMrw--_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6E2C8g--_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ntET1w--_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OsA0ew--_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yAejmw--_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jP5Ddw--_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TPZmQQ--_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wOmg2A--_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cHyOYw--_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Genozid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Genozid__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
