"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_encadrement__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_encadrement__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_encadrement__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760100"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_encadrement__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10495065"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_encadrement__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760098"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_encadrement__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760099"
"nodeID://b10495065","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Cartographie) Motif continu extérieur au cadre, ayant un simple but décoratif."
"nodeID://b17760098","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Cartographie) Motif continu extérieur au cadre, ayant un simple but décoratif."
"nodeID://b17760099","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Cartographie) Motif continu extérieur au cadre, ayant un simple but décoratif."
"nodeID://b17760100","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Cartographie) Motif continu extérieur au cadre, ayant un simple but décoratif."
