"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://www.w3.org/2000/01/rdf-schema#label","bisogno"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_bisogno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_bisogno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_bisogno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_bisogno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_bisogno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_bisogno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_bisogno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_bisogno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/agiatezza"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbondanza"
"http://kaiko.getalp.org/dbnary/ita/bisogno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/benessere"
