"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несведущ__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несведущ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несведущ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/некомпетентен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несведущ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несръчен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несведущ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неосведомен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несведущ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/негоден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несведущ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неумел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несведущ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неопитен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несведущ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/незапознат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несведущ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неспособен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несведущ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невещ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несведущ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/некадърен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несведущ__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17755569"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несведущ__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17755570"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несведущ__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17755571"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_несведущ__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13328"
"nodeID://b13328","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17755569","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17755570","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17755571","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
