"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/lolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/lolo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eus__lolo__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lolo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fr-gallo__lolo__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lolo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_tgl__lolo__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lolo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/lolo__adj__1"
"http://kaiko.getalp.org/dbnary/fra/lolo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/lolo__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lolo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/lolo__nom__2"
"http://kaiko.getalp.org/dbnary/fra/lolo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/lolo__nom__3"
"http://kaiko.getalp.org/dbnary/fra/lolo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/lolo__nom__4"
"http://kaiko.getalp.org/dbnary/fra/lolo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_adj__lolo__adj__1"
"http://kaiko.getalp.org/dbnary/fra/lolo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_dyu__lolo__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lolo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pap__lolo__nom__1"
"http://kaiko.getalp.org/dbnary/fra/lolo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_chn__lolo__adj__1"
"http://kaiko.getalp.org/dbnary/fra/lolo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_chn__lolo__adv__1"
