"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_match__Noun__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_match__Noun__2","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_match__Noun__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/spunk"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_match__Noun__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6837149"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_match__Noun__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b6837150"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_match__Noun__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_match__Noun__2","http://kaiko.getalp.org/dbnary#usage","|qual=obsolete"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_match__Noun__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/spunk"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_match__Noun__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_match__Noun__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/__ws_1_match__Noun__2"
"nodeID://b6837149","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A device made of wood or paper, at the tip coated with chemicals that ignite with the friction of being dragged (struck) against a rough dry surface."
"nodeID://b6837150","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He struck a match and lit his cigarette."
