"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikkapelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Band"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kapelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Militärkapelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trachtenmusikkapelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blaskapelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Staatskapelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Militärmusikkapelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tanzkapelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Big_Band"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hofkapelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Orchester"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikkapelle__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Musikband"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musikkapelle__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b987665"
"nodeID://b987665","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Musik: Gruppe von Musikern, die Musikinstrumente spielen und Musik machen"
