"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pacchia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pacchia__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pacchia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mangiata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pacchia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bengodi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pacchia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pacchia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fortuna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pacchia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bazza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pacchia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cuccagna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pacchia__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11893915"
"nodeID://b11893915","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(familiare) stato d'animo di chi se la spassa, con serenità senza preoccupazioni"
