"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","monastisch"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XHoQUQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SSCfGw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lSkIkQ--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TLB13w--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ohGGiA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FmRRJw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nI3S0w--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D9oeJg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F7Gg9A--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dadcQw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eDmkdw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fGd0uA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qROPKg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6GdnoA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZdXGg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NZv-0Q--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ztU0Mg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fHSeZA--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7wsN5Q--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XPVEjw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zvHXZg--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_79Gsnw--_monastisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monastisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LovEdw--_monastisch__Adjektiv__1"
