"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_forskjellig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_forskjellig__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_forskjellig__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613440"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_forskjellig__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613441"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_forskjellig__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613438"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_forskjellig__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16121148"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_forskjellig__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16121147"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_forskjellig__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613439"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_forskjellig__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613442"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_forskjellig__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613443"
"nodeID://b16121147","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","som ikke likner på hverandre"
"nodeID://b16121148","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Den nye modellen er forskjellig frå den gamle}}"
"nodeID://b17613438","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Den nye modellen er forskjellig frå den gamle}}"
"nodeID://b17613439","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","som ikke likner på hverandre"
"nodeID://b17613440","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Den nye modellen er forskjellig frå den gamle}}"
"nodeID://b17613441","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Den nye modellen er forskjellig frå den gamle}}"
"nodeID://b17613442","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","som ikke likner på hverandre"
"nodeID://b17613443","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","som ikke likner på hverandre"
