"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antisemitismus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antisemitismus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Philosemitismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antisemitismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kulturalismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antisemitismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Rassismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antisemitismus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/kulturell"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antisemitismus__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antisemitismus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Antijudaismus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antisemitismus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Judendiskriminierung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antisemitismus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Judenfeindlichkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antisemitismus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Judenfeindschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antisemitismus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Judenhass"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antisemitismus__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b909116"
"nodeID://b909116","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","pauschale Ablehnung von Juden, Feindseligkeit gegenüber Juden (aus rassischen und politischen, aber auch aus religiösen und sozialen Gründen)"
