"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aperta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comune"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accessibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/libera"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pubblica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riservata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/monopolio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/singola"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/privilegio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concessione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiusa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brevettata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/selettiva"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/particolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ristretta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unicità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/individuale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esclusività"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elitaria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/privilegiata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esclusiva__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10125564"
"nodeID://b10125564","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto) (economia) (commercio) (finanza) concessione di un bene e/o di un servizio generalmente di qualità, di un diritto solo a chi ne usufruisce"
