"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_bimbo__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_bimbo__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_bimbo__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6539672"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_bimbo__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6539674"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_bimbo__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6539673"
"nodeID://b6539672","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(derogatory, slang) A stupid or foolish person."
"nodeID://b6539673","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","And one had to remember that most of the bimbos to whom Roberta Wickham had been giving the bird through the years had been of the huntin', shootin' and fishin' type, fellows who had more or less shot their bolt after saying 'Eh, what?' and slapping their leg with a hunting crop."
"nodeID://b6539673","http://purl.org/dc/terms/bibliographicCitation","1960, P. G. Wodehouse, Jeeves in the Offing, chapter III:"
"nodeID://b6539674","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Isn't he the bimbo who took the bread out of the mouths of the Thursday Review people? Chuck the blighter out of the window and we want to see him bounce."
"nodeID://b6539674","http://purl.org/dc/terms/bibliographicCitation","1960, P. G. Wodehouse, Jeeves in the Offing, chapter XIII:"
