"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/враг__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/враг__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","враг"
"http://kaiko.getalp.org/dbnary/rus/враг__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/враг__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/враг__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_враг__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/враг__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_враг__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/враг__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_враг__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/враг__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_враг__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/враг__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/враг__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/союзник"
"http://kaiko.getalp.org/dbnary/rus/враг__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/друг"
"http://kaiko.getalp.org/dbnary/rus/враг__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/враг__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/неприятель"
"http://kaiko.getalp.org/dbnary/rus/враг__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/противник"
"http://kaiko.getalp.org/dbnary/rus/враг__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/недруг"
"http://kaiko.getalp.org/dbnary/rus/враг__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/ворог"
