"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_spumescent__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_spumescent__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b7155248"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_spumescent__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_spumescent__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/frothy"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_spumescent__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/foamy"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_spumescent__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fizzy"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_spumescent__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7155250"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_spumescent__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7155251"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_spumescent__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7155249"
"nodeID://b7155248","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(rare) Resembling froth or foam; foaming."
"nodeID://b7155249","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The snowfall had changed again, the flakes larger now and less insistent; they had a buoyant and spumescent quality."
"nodeID://b7155249","http://purl.org/dc/terms/bibliographicCitation","1957, John Bell Clayton, The Strangers Were There: Selected Stories, Macmillan, page 79:"
"nodeID://b7155250","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","His eyes burned black with the intensity of their gaze over the hidden ravine below; over the thin, white waterfall, spumescent, blown into mist."
"nodeID://b7155250","http://purl.org/dc/terms/bibliographicCitation","1993, Hjalmar Thesen, The Way Back: A Novel, →ISBN, page 146:"
"nodeID://b7155251","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Then she screamed as a jet of spumescent gore slopped across the front of the paralysed fabric."
"nodeID://b7155251","http://purl.org/dc/terms/bibliographicCitation","2008, Peter F. Hamilton, The Reality Dysfunction‎http://books.google.ca/books?id=zcNI-m2VzkkC&dq=spumescent+subject%3A%22fiction%22&q=spumescent#v=snippet&q=spumescent&f=false, →ISBN:"
