"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","rekeln"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zAnAww--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PQPlvw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qyNVvg--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A6CWJw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zBtlqg--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ueGepw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U67ZRA--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Isjtbw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wx3v5g--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5DuQPg--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-QyIQ--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lVv5xw--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RbC1Zg--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I2OO7g--_rekeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/rekeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QlC-Sg--_rekeln__Verb__1"
