"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://www.w3.org/2000/01/rdf-schema#label","para"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/pol/__cf_para__rzeczownik__1"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/pol/__ws_1.10_para__rzeczownik__1"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/pol/__ws_2.1_para__rzeczownik__1"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/pol/__ws_1.9_para__rzeczownik__1"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/pol/__ws_1.2_para__rzeczownik__1"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/pol/__ws_1.1_para__rzeczownik__1"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/pol/__ws_1.3_para__rzeczownik__1"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/pol/__ws_1.4_para__rzeczownik__1"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/pol/__ws_1.6_para__rzeczownik__1"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/pol/__ws_1.8_para__rzeczownik__1"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/pol/__ws_1.5_para__rzeczownik__1"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/pol/__ws_1.7_para__rzeczownik__1"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://www.w3.org/ns/lemon/lime#language","pl"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://kaiko.getalp.org/dbnary#partOfSpeech","rzeczownik"
"http://kaiko.getalp.org/dbnary/pol/para__rzeczownik__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/pol"
